UnitID,Institution Name,Grand total (C2016_A  First major  Grand total  Bachelor's degree),Grand total women (C2016_A  First major  Grand total  Bachelor's degree),Grand total (C2016_A  First major  Philosophy  Bachelor's degree),Grand total women (C2016_A  First major  Philosophy  Bachelor's degree),Grand total (C2016_A  Second major  Grand total  Bachelor's degree),Grand total women (C2016_A  Second major  Grand total  Bachelor's degree),Grand total (C2016_A  Second major  Philosophy  Bachelor's degree),Grand total women (C2016_A  Second major  Philosophy  Bachelor's degree),Grand total (C2015_A_RV  First major  Grand total  Bachelor's degree),Grand total women (C2015_A_RV  First major  Grand total  Bachelor's degree),Grand total (C2015_A_RV  First major  Philosophy  Bachelor's degree),Grand total women (C2015_A_RV  First major  Philosophy  Bachelor's degree),Grand total (C2015_A_RV  Second major  Grand total  Bachelor's degree),Grand total women (C2015_A_RV  Second major  Grand total  Bachelor's degree),Grand total (C2015_A_RV  Second major  Philosophy  Bachelor's degree),Grand total women (C2015_A_RV  Second major  Philosophy  Bachelor's degree),Grand total (C2014_A_RV  First major  Grand total  Bachelor's degree),Grand total women (C2014_A_RV  First major  Grand total  Bachelor's degree),Grand total (C2014_A_RV  First major  Philosophy  Bachelor's degree),Grand total women (C2014_A_RV  First major  Philosophy  Bachelor's degree),Grand total (C2014_A_RV  Second major  Grand total  Bachelor's degree),Grand total women (C2014_A_RV  Second major  Grand total  Bachelor's degree),Grand total (C2014_A_RV  Second major  Philosophy  Bachelor's degree),Grand total women (C2014_A_RV  Second major  Philosophy  Bachelor's degree),Grand total (C2013_A_RV  First major  Grand total  Bachelor's degree),Grand total women (C2013_A_RV  First major  Grand total  Bachelor's degree),Grand total (C2013_A_RV  First major  Philosophy  Bachelor's degree),Grand total women (C2013_A_RV  First major  Philosophy  Bachelor's degree),Grand total (C2013_A_RV  Second major  Grand total  Bachelor's degree),Grand total women (C2013_A_RV  Second major  Grand total  Bachelor's degree),Grand total (C2013_A_RV  Second major  Philosophy  Bachelor's degree),Grand total women (C2013_A_RV  Second major  Philosophy  Bachelor's degree),Grand total (C2012_A_RV  First major  Grand total  Bachelor's degree),Grand total women (C2012_A_RV  First major  Grand total  Bachelor's degree),Grand total (C2012_A_RV  First major  Philosophy  Bachelor's degree),Grand total women (C2012_A_RV  First major  Philosophy  Bachelor's degree),Grand total (C2012_A_RV  Second major  Grand total  Bachelor's degree),Grand total women (C2012_A_RV  Second major  Grand total  Bachelor's degree),Grand total (C2012_A_RV  Second major  Philosophy  Bachelor's degree),Grand total women (C2012_A_RV  Second major  Philosophy  Bachelor's degree),Grand total (C2011_A_RV  First major  Grand total  Bachelor's degree),Grand total women (C2011_A_RV  First major  Grand total  Bachelor's degree),Grand total (C2011_A_RV  First major  Philosophy  Bachelor's degree),Grand total women (C2011_A_RV  First major  Philosophy  Bachelor's degree),Grand total (C2011_A_RV  Second major  Grand total  Bachelor's degree),Grand total women (C2011_A_RV  Second major  Grand total  Bachelor's degree),Grand total (C2011_A_RV  Second major  Philosophy  Bachelor's degree),Grand total women (C2011_A_RV  Second major  Philosophy  Bachelor's degree),Grand total (C2010_A_RV  First major  Grand total  Bachelor's degree),Grand total women (C2010_A_RV  First major  Grand total  Bachelor's degree),Grand total (C2010_A_RV  First major  Philosophy  Bachelor's degree),Grand total women (C2010_A_RV  First major  Philosophy  Bachelor's degree),Grand total (C2010_A_RV  Second major  Grand total  Bachelor's degree),Grand total women (C2010_A_RV  Second major  Grand total  Bachelor's degree),Grand total (C2010_A_RV  Second major  Philosophy  Bachelor's degree),Grand total women (C2010_A_RV  Second major  Philosophy  Bachelor's degree)
457590,A & W Healthcare Educators,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177834,A T Still University of Health Sciences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180203,Aaniiih Nakoda College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161615,Aaron's Academy of Beauty,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
459523,ABC Beauty Academy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106281,ABC Beauty College Inc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
485500,ABCO Technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461892,Abcott Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
208123,Abdill Career College Inc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
222178,Abilene Christian University,757,452,,,23,7,,,732,431,,,21,5,,,792,426,,,30,5,,,698,398,,,30,9,,,805,445,,,27,7,,,685,386,,,21,10,,,818,477,,,18,6,,
210456,Abington Memorial Hospital Dixon School of Nursing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138558,Abraham Baldwin Agricultural College,191,62,,,,,,,165,65,,,,,,,105,34,,,0,0,,,87,23,,,0,0,,,49,11,,,,,,,47,7,,,,,,,24,4,,,,,,
488031,Abraham Lincoln University,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172866,Academy College,3,1,,,,,,,11,1,,,,,,,6,1,,,,,,,11,4,,,,,,,6,2,,,,,,,11,6,,,,,,,17,6,,,,,,
449463,Academy Di Capelli-School of Cosmetology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476957,Academy di Firenze,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
457989,Academy for Careers and Technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
451079,Academy for Five Element Acupuncture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
457271,Academy for Jewish Religion-California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
412173,Academy for Nursing and Health Occupations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461980,Academy for Salon Professionals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
462062,Academy for Salon Professionals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108232,Academy of Art University,1143,671,,,,,,,1217,657,,,,,,,1233,683,,,,,,,1159,639,,,,,,,1125,650,,,,,,,794,437,,,,,,,837,424,,,,,,
451097,Academy of Career Training,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
237729,Academy of Careers and Technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108269,Academy of Chinese Culture and Health Sciences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179991,Academy of Cosmetology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372462,Academy of Cosmetology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
449852,Academy of Cosmetology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
488165,Academy of Cosmetology and Esthetics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
457855,Academy of Cosmetology and Esthetics NYC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
454722,Academy of Esthetics and Cosmetology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
489405,Academy of Hair Design - Ron King Academy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
434283,Academy of Hair Design-Beaumont,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175722,Academy of Hair Design-Grenada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374316,Academy of Hair Design-Jackson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
447449,Academy of Hair Design-Jasper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
181880,Academy of Hair Design-Las Vegas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
434274,Academy of Hair Design-Lufkin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
455929,Academy of Hair Design-Oklahoma City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382461,Academy of Hair Design-Pearl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
208080,Academy of Hair Design-Salem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
451334,Academy of Hair Design-Springfield,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
376446,Academy of Hair Technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
482185,Academy of Interactive Entertainment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
487658,Academy of Interactive Entertainment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
451051,Academy of Massage and Bodywork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
449454,Academy of Natural Therapy Inc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
136048,Academy of Palm Beach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
486619,Academy of Professional Cosmetology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107293,Academy of Salon and Spa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
480879,Academy of Salon Professionals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
210508,Academy of Vocal Arts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461342,Acaydia School of Aesthetics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476504,Access Careers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
483708,Access Careers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
480736,Ace Cosmetology and Barber Training Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
449676,Ace Institute of Technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384306,Acupuncture and Integrative Medicine College-Berkeley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
439969,Acupuncture and Massage College,35,27,,,,,,,31,25,,,,,,,43,31,,,,,,,24,16,,,,,,,30,17,,,,,,,0,0,,,,,,,16,13,,,,,,
126182,Adams State University,387,202,,,34,11,,,371,208,,,50,33,,,361,219,,,26,15,,,325,194,,,24,13,,,300,195,,,22,16,,,301,195,,,30,13,,,282,176,,,37,20,,
188429,Adelphi University,1381,980,2,2,24,15,1,0,1219,913,0,0,32,21,0,0,1187,832,1,0,20,13,0,0,1269,930,3,1,24,13,0,0,1250,913,0,0,20,12,2,0,1141,855,0,0,30,17,2,1,1289,963,1,1,34,22,3,0
419314,Adirondack Beauty School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188438,Adirondack Community College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374024,Adler Graduate School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142832,Adler University,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168528,Adrian College,303,160,2,1,47,33,2,0,295,149,1,0,27,15,3,0,314,164,0,0,33,18,4,1,270,136,2,1,16,12,0,0,331,190,1,0,27,18,0,0,270,125,1,0,32,12,1,0,207,94,0,0,39,18,,
262369,Adrian's College of Beauty Turlock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203030,Adult and Community Education-Hudson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183983,Adult and Continuing Education-BCTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
400187,Advance Beauty College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479974,Advance Beauty Techs Academy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
444334,Advance Science Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
437608,Advanced Barber College and Hair Design,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
458052,Advanced Beauty College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
480019,Advanced Career Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
444343,Advanced College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461786,Advanced College of Cosmetology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
481234,Advanced Computing Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238166,Advanced Institute of Hair Design-Glendale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
383172,Advanced Technical Centers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231411,Advanced Technology Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
444361,Advanced Training Associates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461430,Advanced Training Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
456001,Advanced Welding Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
133872,Adventist University of Health Sciences,370,306,,,,,,,380,302,,,,,,,400,318,,,,,,,440,369,,,,,,,446,362,,,,,,,437,356,,,,,,,370,318,,,,,,
205391,Advertising Art Educational Services DBA School of Advertising Art,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429012,Aerosim Flight Academy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476878,Aesthetic Science Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161651,Aesthetics Institute of Cosmetology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138600,Agnes Scott College,187,187,,,41,41,1,1,184,184,2,2,33,33,1,1,214,214,1,1,27,27,0,0,175,175,1,1,28,28,0,0,166,166,1,1,17,17,0,0,193,193,3,3,23,23,0,0,173,173,2,2,34,34,0,0
134811,AI Miami International University of Art and Design,443,298,,,,,,,484,310,,,,,,,536,336,,,,,,,538,343,,,,,,,476,279,,,,,,,538,341,,,,,,,431,273,,,,,,
152822,AIB College of Business,,,,,,,,,228,135,,,,,,,183,115,,,,,,,200,133,,,0,0,,,219,152,,,0,0,,,196,132,,,1,1,,,179,123,,,,,,
457998,Aiken School of Cosmetology and Barbering,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217615,Aiken Technical College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419147,Ailano School of Cosmetology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126207,Aims Community College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200697,Air Force Institute of Technology-Graduate School of Engineering & Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200828,Akron School of Practical Nursing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100654,Alabama A & M University,424,233,,,,,,,426,235,,,,,,,472,266,,,,,,,604,350,,,,,,,532,293,,,,,,,619,364,,,,,,,533,294,,,,,,
483975,Alabama College of Osteopathic Medicine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
488916,Alabama School of Nail Technology & Cosmetology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101949,Alabama Southern Community College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371034,Alabama State College of Barber Styling,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100724,Alabama State University,616,409,,,,,,,529,339,,,,,,,529,334,,,,,,,599,418,,,,,,,542,339,,,,,,,568,368,,,,,,,529,346,,,,,,
199786,Alamance Community College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
482981,Alamo City Barber College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
222497,Alamo Community College District Central Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102580,Alaska Bible College,2,1,,,,,,,2,0,,,,,,,4,0,,,,,,,2,1,,,,,,,2,0,,,,,,,7,1,,,,,,,6,4,,,,,,
103501,Alaska Career College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442523,Alaska Christian College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102669,Alaska Pacific University,40,27,,,,,,,68,43,,,,,,,75,47,,,,,,,74,42,,,,,,,78,52,,,,,,,79,55,,,,,,,91,56,,,4,2,,
418038,Albany BOCES-Adult Practical Nursing Program,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188526,Albany College of Pharmacy and Health Sciences,55,32,,,,,,,32,22,,,,,,,32,18,,,,,,,27,18,,,,,,,34,21,,,,,,,33,21,,,,,,,7,4,,,,,,
188535,Albany Law School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188580,Albany Medical College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138716,Albany State University,546,387,,,15,9,,,543,376,,,23,16,,,492,338,,,14,11,,,519,369,,,7,4,,,620,458,,,14,12,,,567,411,,,1,0,,,508,359,,,,,,
138682,Albany Technical College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417178,Albert I Prince Technical High School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128498,Albertus Magnus College,288,194,,,2,1,,,341,220,,,6,2,,,334,219,,,4,3,,,353,233,,,6,5,,,359,242,,,6,6,,,333,237,,,5,4,,,385,278,,,5,5,,
168546,Albion College,254,123,4,1,56,30,4,2,264,129,4,1,60,32,0,0,301,161,6,0,68,40,3,0,321,173,4,2,65,35,3,1,380,196,6,4,70,40,6,2,401,215,5,1,82,47,2,1,403,231,6,2,85,53,3,1
210571,Albright College,444,270,1,0,,,,,513,311,2,0,,,,,501,300,4,0,,,,,514,335,2,2,,,,,485,285,1,0,,,,,499,310,2,0,,,,,470,282,3,1,,,,
175342,Alcorn State University,388,278,,,,,,,347,221,,,,,,,404,266,,,,,,,352,244,,,,,,,380,274,,,,,,,369,259,,,,,,,351,235,,,,,,
237118,Alderson Broaddus University,143,81,,,27,13,,,100,74,,,11,10,,,122,71,,,16,11,,,91,62,,,2,0,,,95,65,,,15,8,,,114,74,,,13,7,,,103,71,,,12,8,,
476735,Alexander Academy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
483425,Alexander Paul Institute of Hair Design,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368036,Alexandria School of Scientific Therapeutics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172918,Alexandria Technical & Community College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188641,Alfred University,358,202,,,21,16,1,1,388,214,1,1,29,16,1,1,392,215,2,1,33,21,0,0,356,194,0,0,27,18,1,0,385,189,4,1,28,16,2,0,389,204,0,0,16,10,1,0,382,211,1,1,34,23,1,1
393524,Alhambra Beauty College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
487995,Alhambra Medical University,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
156189,Alice Lloyd College,83,48,,,4,1,,,74,43,,,2,2,,,98,54,,,1,1,,,86,39,,,4,2,,,94,57,,,4,3,,,81,43,,,8,6,,,101,63,,,1,1,,
459125,All Beauty College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
485306,All Beauty College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
486868,All Beauty College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
474997,All-State Career School-Allied Health Campus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
210599,All-State Career School-Lester,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418658,All-State Career School-Pittsburgh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373784,All-State Career-Baltimore,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108807,Allan Hancock College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161688,Allegany College of Maryland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
210669,Allegheny College,451,269,2,0,72,45,5,3,461,265,3,1,56,40,3,1,491,275,4,1,72,47,4,3,463,246,0,0,60,36,1,1,465,251,3,0,64,34,2,0,509,305,3,3,80,55,3,0,463,270,2,1,78,45,5,0
200873,Allegheny Wesleyan College,1,0,,,1,0,,,4,2,,,0,0,,,1,1,,,0,0,,,9,6,,,0,0,,,6,3,,,0,0,,,6,2,,,0,0,,,5,2,,,0,0,,
152798,Allen College,160,142,,,,,,,181,166,,,,,,,177,164,,,,,,,151,137,,,,,,,130,122,,,,,,,130,120,,,,,,,108,104,,,,,,
154642,Allen County Community College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188650,Allen School-Brooklyn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415987,Allen School-Jamaica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
469610,Allen School-Phoenix,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217624,Allen University,72,52,,,,,,,77,57,,,,,,,81,57,,,,,,,81,48,,,,,,,79,40,,,,,,,80,45,,,,,,,52,26,,,,,,
483850,Alliance Computing Solutions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110468,Alliant International University-San Diego,66,34,,,,,,,75,47,,,,,,,64,30,,,,,,,57,41,,,,,,,64,35,,,,,,,60,37,,,,,,,58,38,,,,,,
460729,Allied American University,107,31,,,,,,,65,20,,,,,,,46,11,,,,,,,29,9,,,,,,,15,4,,,,,,,5,2,,,,,,,,,,,,,,
461111,Allstate Hairstyling & Barber College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168591,Alma College,308,159,,,65,34,3,2,298,176,0,0,1,1,0,0,283,176,2,1,31,20,1,0,281,167,1,1,37,25,3,1,327,185,3,1,40,20,1,1,268,140,2,1,34,14,0,0,233,136,0,0,25,18,0,0
168607,Alpena Community College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
210748,Altoona Beauty School Inc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
447254,Alvareitas College of Cosmetology-Belleville,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142869,Alvareitas College of Cosmetology-Edwardsville,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142878,Alvareitas College of Cosmetology-Godfrey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
210775,Alvernia University,499,357,,,23,15,1,0,469,349,0,0,33,19,0,0,416,309,0,0,23,16,0,0,463,318,0,0,23,11,0,0,484,360,0,0,27,20,0,0,398,282,2,0,18,11,0,0,439,316,1,1,35,26,2,1
238193,Alverno College,383,383,2,2,11,11,,,392,392,3,3,12,12,3,3,346,346,2,2,9,9,0,0,341,341,3,3,9,9,0,0,406,406,1,1,9,9,0,0,395,395,2,2,12,12,3,3,342,342,1,1,12,12,3,3
222567,Alvin Community College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
222576,Amarillo College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
222628,Amberton University,52,31,,,,,,,78,49,,,,,,,78,46,,,,,,,70,46,,,,,,,75,48,,,,,,,93,56,,,,,,,110,71,,,,,,
476771,Ambiance Beauty & Barber Academy Inc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
457527,Ambria College of Nursing,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188687,American Academy McAllister Institute of Funeral Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
446002,American Academy of Acupuncture and Oriental Medicine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142887,American Academy of Art,65,45,,,,,,,78,41,,,,,,,75,38,,,,,,,67,40,,,,,,,64,35,,,,,,,56,19,,,,,,,54,17,,,,,,
457396,American Academy of Cosmetology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
487630,American Academy of Cosmetology-Delray Beach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108852,American Academy of Dramatic Arts-Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188678,American Academy of Dramatic Arts-New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
481164,American Academy of Personal Training,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
487144,American Academy of Personal Training-Boston Campus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
444370,American Advanced Technicians Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
219505,American Baptist College,20,6,,,,,,,21,5,,,,,,,22,4,,,,,,,11,2,,,,,,,7,2,,,,,,,14,3,,,,,,,21,6,,,,,,
108861,American Baptist Seminary of the West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
459541,American Beauty Academy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
489247,American Beauty Academy-Murray Campus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108977,American Beauty College,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189477,American Beauty School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441195,American Broadcasting School-Arlington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206783,American Broadcasting School-Oklahoma City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
475255,American Broadcasting School-Online Program,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
457688,American Business and Technology University,4,1,,,,,,,2,0,,,,,,,1,0,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,
441052,American Career College-Anaheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
481854,American Career College-Long Beach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109040,American Career College-Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,